datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09463000;27;Gemeindehaus Rögen;W;Gemeindehaus Rögen;Motschental 4a, 96450 Coburg;;
26.05.2019;09463000;28;Mehrzweckhaus Neu- u. Neershof;W;Mehrzweckhaus Neu-u. Neershof;Neershofer Straße 140, 96450 Coburg;;
26.05.2019;09463000;29;Schule Beiersdorf;W;Schule Beiersdorf;Akazienweg 6, 96450 Coburg;;
26.05.2019;09463000;30;Schule Scheuerfeld 1;W;Schule Scheuerfeld;Hirtengasse 9, 96450 Coburg;;
26.05.2019;09463000;31;Gemeinschaftshaus Bertelsdorf;W;Gemeinschaftshaus Bertelsdorf;Christenstraße 12, 96450 Coburg;;
26.05.2019;09463000;32;Schule Scheuerfeld 2;W;Schule Scheuerfeld;Hirtengasse 9, 96450 Coburg;;
26.05.2019;09463000;33;Schule Ketschendorf 2;W;Schule Ketschendorf;Neue Heimat 5, 96450 Coburg;;
26.05.2019;09463000;41;Briefwahl 1;B;Briefwahl Ämtergebäude;Steingasse 18, 96450 Coburg;ja;
26.05.2019;09463000;42;Briefwahl 2;B;Briefwahl Ämtergebäude;Steingasse 18, 96450 Coburg;ja;
26.05.2019;09463000;43;Briefwahl 3;B;Briefwahl Ämtergebäude;Steingasse 18, 96450 Coburg;ja;
26.05.2019;09463000;44;Briefwahl 4;B;Briefwahl Ämtergebäude;Steingasse 18, 96450 Coburg;ja;
26.05.2019;09463000;45;Briefwahl 5;B;Briefwahl Ämtergebäude;Steingasse 18, 96450 Coburg;ja;
26.05.2019;09463000;46;Briefwahl 6;B;Briefwahl Ämtergebäude;Steingasse 18, 96450 Coburg;ja;
26.05.2019;09463000;47;Briefwahl 7;B;Briefwahl Ämtergebäude;Steingasse 18, 96450 Coburg;ja;
26.05.2019;09463000;48;Briefwahl 8;B;Briefwahl Ämtergebäude;Steingasse 18, 96450 Coburg;ja;
26.05.2019;09463000;49;Briefwahl 9;B;Briefwahl Gymnasium Albertinum;Untere Anlage 1, 96450 Coburg;ja;
26.05.2019;09463000;50;Briefwahl 10;B;Briefwahl Gymnasium Albertinum;Untere Anlage 1, 96450 Coburg;ja;
26.05.2019;09463000;51;Briefwahl 11;B;Briefwahl Gymnasium Albertinum;Untere Anlage 1, 96450 Coburg;ja;
26.05.2019;09463000;52;Briefwahl 12;B;Briefwahl Gymnasium Albertinum;Untere Anlage 1, 96450 Coburg;ja;
26.05.2019;09463000;53;Briefwahl 13;B;Briefwahl Gymnasium Albertinum;Untere Anlage 1, 96450 Coburg;ja;
